372000,408800
372000,408800
363880,408770
371700,405600
372900,411500
372710,406520
371500,410300
370600,408500
373060,410000
369100,405900
372100,409900
365160,409560
369700,407700
374300,405100
371800,408690
371200,408700
372780,405270
368800,410100
372180,407940
372790,409300
373400,407800
373900,406100
367700,406700
391300,408600
372180,409350
371260,408540
353900,405100
373500,405400
365810,409640
372200,408800
369200,407500
374070,409420
369480,407980
370800,408600
373280,409630
371500,407740
375800,404400
366110,406410
373500,406500
365770,405670
371400,409000
370370,409960
372500,409100
373790,410330
371140,410440
374400,405200
370170,408360
370600,407800
371840,405640
368500,407200
370830,408030
373000,405000
365000,404100
373590,404960
371500,410700
371500,410300
371100,409500
365300,406100
371000,407900
372200,407500
371400,411600
372400,411300
367700,409300
369400,407900
370800,408000
366200,409500
367300,408300
365200,405200
363800,411100
369900,407300
364200,411500
371400,411100
367600,410400
370800,407700
375200,404800
373500,405200
371200,408700
362600,409700
370600,410300
369600,410800
376200,405500
371800,409800
373300,406000
365900,411300
368000,407000
372000,410000
375100,407400
371400,407800
361300,410900
372000,406500
363900,408000
372600,410100
375900,407100
369700,405900
373100,409400
372700,410500
371500,410500
372000,409600
368100,407100
373400,406800
372700,410900
371400,410900
365700,405600
371900,408300
370400,407700
370700,408600
370500,412100
371800,408900
365100,405600
370500,407800
367400,406500
375000,404900
375200,404800
362700,409200
374100,409400
381100,410400
369300,409300
371700,407700
372100,406500
370400,407700
371500,409500
372000,408200
371400,411400
374700,405100
362900,411100
365200,409500
368900,408400
371300,408800
371300,408700
365600,405900
368900,412600
371500,410600
371300,409100
373300,409400
370500,410600
373700,409400
369100,407900
363700,410400
372100,406800
363700,410400
365300,409600
376100,405300
373200,407100
371200,412000
375000,409800
373400,405200
370600,406900
371100,408400
370700,410700
371600,408000
370000,411100
371000,408300
370400,408500
370900,409600
370500,408500
371200,410600
371400,408800
374400,409500
368300,410500
374400,409400
372600,410300
370500,410900
367000,406100
375500,405500
371300,408700
371300,411600
365700,405600
371900,408700
373100,411900
371000,408500
374300,405300
364900,405300
372700,410700
363900,408800
370900,407800
372000,408500
375900,404400
367300,408400
370900,407700
368800,410500
370800,409700
370900,408700
374700,405400
372000,408700
362700,409200
365000,405500
367300,406400
372600,409200
367000,406100
369000,408000
371700,408700
371400,411700
371700,409500
369500,408100
375600,407200
368600,407400
370800,411500
375100,407400
360780,402850
367480,403200
366150,400450
357220,406350
366780,402760
362220,403920
367000,399600
365670,400510
369640,400460
362270,398370
359140,400390
355520,403110
355820,405400
359250,406390
356040,406310
368390,402460
365050,401840
369440,399790
357870,410030
366510,403170
358010,405660
358840,405350
356400,403220
362040,403590
365220,401690
358420,405340
360290,407170
366780,402760
365990,402280
368180,399700
356270,405900
360620,407740
357740,398580
358080,405960
361570,404280
354370,401910
369290,402130
371440,400940
361090,397740
358730,405220
364530,397730
370350,400710
356830,401990
356580,403000
358180,399630
357160,407240
357870,409080
358540,405980
356680,404710
365680,400540
364440,397340
356690,403900
369540,399830
361590,404290
356680,403670
356360,405670
355970,405590
352880,404310
356770,407140
354640,410270
358350,405400
354430,404720
358510,405780
362380,396910
364340,401220
357480,406370
369670,399930
363410,404320
361070,396930
355790,410640
357470,406510
358540,405980
361750,402210
358290,405140
360460,409600
361280,404540
359420,406040
357540,406840
360390,397550
356920,404920
360530,402910
358080,405960
362170,396910
358800,405340
357210,401680
358530,405970
364410,400290
354440,401830
360340,397070
366080,399930
352760,402770
358870,405000
365910,400010
360510,402320
359090,404590
367560,403900
357090,402830
354200,408650
355960,405050
356780,403100
354840,404860
358950,405860
367500,403100
370250,401080
357020,405040
364610,398630
358080,405960
358920,405830
357680,399030
357720,400850
358070,407300
358410,405350
362090,407560
364650,398590
359790,405090
368510,402260
364830,400440
357900,408160
356850,402060
367100,403070
358920,405830
369570,401210
357620,405240
366640,402620
364130,400220
365840,400850
353770,406620
353440,405040
366860,399650
355370,404410
355720,403020
356820,403130
356900,401640
360130,398260
365720,401070
358530,405310
360010,397830
366890,398300
359730,406870
357180,403430
356400,405690
356170,404680
357860,399210
366920,399450
364970,400190
367820,402910
355560,404130
369340,401330
363490,397910
354320,410520
361430,404450
364930,401730
360460,397890
365000,403010
354320,410520
356690,403590
356860,404770
354810,404620
367150,399780
370030,402000
369940,400640
362300,404810
365460,401340
363910,402010
361680,404370
369200,402130
355270,404520
355220,405150
353790,408520
356100,405390
355840,410560
365500,401540
368960,402630
356490,407070
355460,405950
357330,399760
360520,407560
357850,399180
360500,397970
366940,399210
353100,402120
355590,403900
367770,403890
354690,404640
362760,404510
368960,402620
357080,405140
370360,400710
361180,396940
367800,403220
359070,404610
365720,401070
358730,405970
368800,402130
361340,408180
360310,405130
365360,398970
357840,405290
359960,397590
365150,398810
368080,403540
358510,405780
360050,405330
358970,404690
356990,405070
370320,400400
359380,406520
358530,405950
358030,405620
362320,404840
363720,403840
362830,401070
357600,405170
360510,403070
366840,404180
367200,403100
358470,407030
370570,400760
358910,405370
360320,405130
356760,404590
366150,402560
367270,399930
364660,401050
360740,398570
358090,407910
358910,405370
358360,399720
357700,398810
366960,399360
369650,400480
358180,405560
358380,399730
359250,406390
359250,409590
365150,398440
366330,399950
357390,405280
367200,403100
357100,400750
369640,402020
356780,404910
391280,408060
356850,402060
367300,403120
358600,399890
356800,405310
360790,401560
357030,405100
356040,406310
359510,406060
368080,403540
362780,407500
357890,405780
367090,403660
358030,404650
367950,402890
368780,402140
370290,400770
356590,405300
360220,407150
362690,404190
355310,404580
368080,403540
355160,405920
357640,405780
362610,404260
357360,403750
356880,405000
355590,403900
356310,405640
362860,397360
371430,401430
358040,405380
354190,408520
362340,396660
355640,403080
367700,402910
356810,409690
354370,401910
357300,398960
357860,409880
355260,403590
364390,400290
357880,408230
358890,400220
357130,400740
360790,401060
357320,403660
366300,402060
363870,403040
359920,402160
356520,404750
367390,403430
356310,405450
364900,399800
362380,396910
360680,404890
356380,402950
368660,402230
356360,405720
356040,404620
357160,403400
361180,396940
357230,398980
360040,408870
361320,408130
360390,397530
357440,403240
359630,399070
358160,405270
360480,397830
358020,409840
365890,402990
357630,405240
357270,403580
353980,408470
356850,402060
365390,399330
359830,406920
358040,411090
365980,402240
362300,396920
362070,397050
357210,399760
354690,405230
366920,399180
356390,405690
354680,409440
353330,409890
356790,402040
360640,405530
355540,411290
356970,402780
357630,402990
362150,396920
362510,404460
355550,404150
358600,398870
357120,407020
357880,404520
358630,406410
356810,402740
354680,410350
362770,404710
353030,409540
360790,401010
361870,398080
367490,404220
364590,400570
370170,398590
366710,398790
364720,400260
357480,406370
355140,405920
357310,405250
360710,398430
368290,403630
366890,398270
367220,403180
358130,405230
362300,404110
369260,402160
356090,400560
360120,398340
362070,404410
368900,401070
363050,404410
365800,400490
358160,405270
365410,399790
358800,405760
366860,398910
365720,400980
367190,399970
367920,403660
362030,404010
354040,402350
359590,401340
365590,403000
355990,405060
357830,405300
366150,400040
361260,408250
366840,399140
353890,402610
358070,405200
357540,404090
354610,405410
365720,400980
357000,403240
361470,404420
353820,406750
356880,401540
352900,404330
356150,402940
355030,404570
361760,408550
356860,406400
357910,399270
357730,405210
366240,399970
358540,405970
368210,400940
357720,398710
370340,400390
356170,405920
355340,404460
357050,405080
358040,405610
361080,404640
365730,400840
355950,410400
358540,405950
358110,404730
356140,410190
358760,400060
360480,407490
359190,404510
364260,398160
368210,400950
368070,400860
360790,401530
361540,408420
365620,399950
365480,398490
357760,405230
359010,404650
360770,397880
356440,404730
354070,410630
367270,404200
363210,403710
358040,405380
367710,403410
364690,400950
357340,405280
367300,403110
365650,400100
365580,400320
355010,405960
367280,399940
360910,407940
360240,397950
356130,410190
356850,402780
361330,404040
367670,403210
365070,400160
362380,396910
367210,404070
365110,397600
371010,402360
364680,400270
371330,401250
360820,403420
359440,406670
355230,403130
359760,405050
356850,402780
364070,403050
362380,396910
364760,400470
365530,399700
356710,402740
361360,404500
358200,404880
360450,397850
364160,401530
355830,405020
362620,397210
366940,404220
360420,405690
356800,403080
357000,405080
362060,402160
356480,407330
357140,405170
359750,403450
357080,401410
358000,406070
361900,397310
371550,401360
359440,405580
368390,402450
363740,401960
352760,402770
369670,399920
355370,404410
363010,399530
356700,404340
367030,402810
369770,402030
358780,400080
367610,403200
356370,402970
369410,399950
365670,400480
355560,411240
365330,401130
358060,405220
357770,405240
366600,399770
367340,400170
357650,405860
358500,405790
361250,404560
357750,398560
370480,401630
360300,405500
358220,405050
360650,397760
364910,400210
363140,399700
362990,404700
365000,400180
362310,407480
354550,404690
360890,397930
367000,404220
367100,399680
359750,405180
358480,406690
361720,404410
364490,397360
354690,404470
356690,403650
356130,410190
359080,406110
360460,397890
369120,401690
358390,406010
365600,399890
364400,398390
368400,402390
359040,400270
357140,405170
361510,397750
360470,402370
355640,404550
358600,405980
360690,401650
356690,404250
356040,406570
356650,399070
368400,402390
357630,399490
366560,399730
368390,402450
365660,400100
356710,404370
367170,403940
358070,405200
354130,408570
357350,402900
366170,401780
358110,405450
366620,400320
365810,400990
359540,403600
366640,399750
364010,402840
368690,403740
368390,402450
361910,403070
367710,403710
365090,400180
360290,397070
364070,403050
364930,401730
369270,402020
365850,400160
360700,398380
360800,401410
354410,401860
357890,410130
358540,405980
356890,405380
354690,404640
360890,408750
356650,410300
356650,400640
356490,404640
364650,400330
356680,406560
356040,406310
357400,408800
370460,401950
357080,405140
357860,399180
357890,400310
361170,396920
355150,404530
361610,404230
363750,403170
367380,403950
364500,398510
365370,401040
357030,406390
356680,404190
357740,398580
366830,403620
359250,409590
362850,405080
358830,405910
357800,408540
367090,400050
365080,400150
366910,399160
364060,397950
366030,397960
357140,405170
359920,398520
362180,396620
366900,398310
360440,397840
358430,405830
358550,407590
366940,399210
356040,406570
366340,403080
369080,402140
358160,405530
360440,402550
356850,399080
366960,399420
370390,400710
354640,410270
355410,407460
357050,411160
354810,404270
358080,405960
360740,398560
356300,404520
365700,400650
356390,405690
365710,401240
359620,399080
366800,405170
362860,401870
358200,399760
357920,408130
361750,397830
355380,404520
358360,406490
358450,405810
356520,407190
363920,400230
355800,404520
371520,400930
364400,397320
356140,405330
356390,405690
368400,402390
360660,398210
358390,406020
365550,400720
356750,404780
356040,406310
358800,406110
354370,401910
356920,404920
366330,399940
365510,400450
365020,402180
364920,403000
353110,403970
369400,402030
369160,402020
370740,401940
358080,405960
369610,400420
356830,403130
360460,402410
366990,399600
365480,398490
363990,397940
356280,406980
363110,404160
362900,397530
362090,407560
359420,401010
365560,399770
363120,399700
364790,400250
366090,400080
356690,403650
362170,396920
366270,401960
366100,402610
357870,399210
359050,405690
356640,410300
367700,404160
360610,398720
354010,407890
353850,402700
367360,403890
370350,400710
354630,410160
368700,402310
365080,400150
365820,400500
362060,398230
354690,404640
357970,405340
356230,410080
357770,399270
356780,403110
356460,409930
357330,407000
352770,404100
356910,401890
355640,404550
356850,399080
355800,405410
358070,405400
360390,402860
371050,402010
355760,406100
371330,401730
358060,406000
368670,402240
358970,405390
367390,403430
363750,403170
360520,405020
360470,409600
361730,404420
358210,406060
355440,404530
361880,404620
364800,400470
363690,401960
356850,403150
362900,403570
358270,405470
357090,404200
358070,405200
356850,402060
367840,403590
364610,398610
362220,403920
358840,405350
365540,401220
359140,404760
364240,403020
364390,400290
362350,404520
362610,407470
356830,402750
366870,398310
368840,402290
353900,404900
357180,398700
356680,403950
361560,404430
360000,407020
358040,405380
365140,400100
369100,402950
358260,407630
357480,406370
359170,406220
358020,398920
365690,400630
362130,404450
363180,401880
360250,397950
358040,405610
366860,398710
360250,405170
370010,400630
357890,410130
364670,400270
357630,405760
356610,404650
356890,407090
356580,404770
356260,405900
367190,404000
358180,405730
369510,400720
368900,402140
367590,399850
358610,399890
355320,404460
366090,402620
370360,400710
357540,405990
368080,403970
360460,397890
369320,402030
366670,402650
356680,403900
365710,400690
363100,397480
361640,404410
366910,398290
362330,396910
365730,400900
356680,403900
358120,406230
364380,401400
354210,408670
364490,397360
367480,403200
358140,405490
357870,404500
370340,400390
366290,400460
355540,404740
359010,404650
365500,401530
360420,402620
365010,400180
357660,399020
358040,405380
367260,404190
369960,400730
365670,400480
365210,400450
362980,404240
371830,401300
358030,406720
359820,405490
360420,402620
358430,405470
359550,406790
367320,404300
361470,404420
357330,406360
358710,405310
367850,402870
371850,401290
356500,409780
365620,400550
356470,404730
353140,403900
358420,405350
366620,399760
357870,400330
358350,405400
358480,405520
360610,409380
358280,405930
353130,403920
360830,404760
368360,401210
354690,404640
371040,402190
365530,399950
367910,403650
360930,404700
357490,406320
358940,404810
357830,405830
361320,408130
355340,404460
357760,399280
360100,405430
365610,399940
359650,397210
366900,399270
369110,402020
364390,400290
359460,405570
365550,400940
358460,405470
371200,401980
364620,398620
362390,396920
364040,403060
358710,405310
357960,406130
358150,405500
365850,400520
360340,405880
357240,406070
355630,410070
358500,405790
366860,398770
363200,403440
357800,405290
352750,402470
365720,400970
360320,397070
369350,401050
356930,401790
367850,402870
367610,403200
369110,401960
367110,399700
360360,405530
361570,404280
364490,397360
358080,405960
358920,405820
369110,402020
354230,408690
365730,400930
368390,402450
364620,400970
369170,402770
365070,400130
365140,400100
368010,399720
356990,409210
355640,403080
359620,401370
365200,400430
356630,406620
354710,409850
356830,402140
355870,403100
356900,401600
358400,405800
364520,401220
360600,401940
358000,399010
352900,402500
365400,399400
356040,406940
367890,403640
363700,401900
359990,405370
367500,403100
367470,403110
358000,407300
357840,405290
356700,403900
359430,403810
363700,403500
355410,402610
368030,398730
368090,400690
358000,398900
367100,404000
361780,404090
357500,406300
354700,404600
356900,400900
365000,402000
357000,407200
358000,405600
365890,402990
364900,403000
363970,397940
368900,402000
357510,399760
355640,410060
356800,401000
367500,403600
369310,401130
365200,401200
360420,402670
357800,400300
356900,401400
360460,402410
364600,398600
360400,402300
356040,406310
357700,398900
358920,405830
367350,399920
362600,403700
364670,400270
356800,403100
360600,403320
363600,403100
355800,404520
367480,403200
356000,406300
360420,398800
357740,398580
360350,402400
369510,400280
354680,404960
365700,400900
353130,401840
362200,395900
371100,402000
363700,400000
358040,405380
356800,403100
358140,400180
360400,405800
367720,400750
368700,402400
358400,407300
365430,400970
357350,405280
356000,406500
356400,409950
355300,405300
368310,403630
357700,398700
366000,399400
356900,399000
356650,405450
368200,402600
356800,402000
362790,403640
362390,396920
357990,399120
353400,405000
358510,405780
369800,402000
361740,397500
364050,397970
367800,403200
362600,396900
358470,407190
355300,404500
357500,406230
364630,401780
357100,404100
359280,406440
356660,403440
366800,398500
360500,397000
366250,399570
355800,410600
359300,405600
369250,401260
360200,403000
361470,408360
357000,405100
369300,401000
357500,405200
364480,397340
358150,405510
358510,405780
369250,401260
357080,405140
367800,398600
357030,405110
356900,404700
360100,407100
368300,402530
366300,402300
360800,404790
367900,402700
357310,405270
366800,403200
356150,405410
356500,406900
359850,401550
360200,407100
357100,406000
362140,396940
359350,405330
358900,405800
360350,402910
365300,401100
357490,404020
359700,403500
358170,405540
360500,403100
360000,403100
359730,406870
356600,404100
356400,407000
364000,397900
371450,401410
368390,402450
363000,404600
359400,399200
357500,403600
365430,400970
357600,400500
357600,405800
354700,404600
352800,405100
362400,404600
357100,399000
357200,404000
356600,403400
368600,402200
368000,399700
355900,405500
352900,404200
365300,400000
365900,402900
368800,402100
364500,398500
359000,404600
364200,398100
357200,398900
370900,401900
370600,400700
361300,402300
360500,397900
356800,404800
366900,399600
370000,400800
358100,405200
365600,400300
364000,397900
364610,398630
355800,410000
368900,402000
356800,401300
357100,400200
358500,405900
359800,404900
355800,407400
365600,400100
365600,400200
355200,405000
367100,403100
365700,400900
367700,403800
358700,406200
359600,405500
365800,400800
357000,403200
359900,405400
362600,404300
356800,403100
365600,400400
355000,404500
369000,402000
366100,399600
364100,400200
365800,400800
363800,403000
357800,399200
357200,399800
361100,396900
357100,405100
366100,400000
395400,405500
364600,400700
358200,405000
356800,399000
370800,402000
355300,404900
355300,404500
362300,403800
369600,400400
357500,404000
357600,405200
356900,405000
370400,401900
363200,401900
358900,405900
360300,402300
356800,409500
358900,405400
355200,410300
357600,405800
365600,400400
355200,404500
363700,403400
358300,405400
358200,400500
356800,403100
363300,401900
356200,410200
369600,400400
370900,402000
357600,404400
357100,406300
357200,405200
369200,402000
354700,404500
357800,400300
360900,408600
353900,404800
355400,410100
357100,400700
359300,404700
355500,411200
354900,406000
356800,403600
356600,403900
357600,399500
358400,405300
360400,402400
358300,399700
353600,404900
355500,410100
357600,399000
368600,403700
365600,399900
358000,409800
357500,399700
354800,405600
363800,402400
362200,403800
358700,405300
369400,402000
358500,405900
357600,400400
358600,405600
362600,404100
366800,398300
356700,404800
358500,405700
360300,397000
356100,405400
358100,399800
360500,402400
355200,403100
361300,408100
366800,399100
360300,397400
356300,405600
358000,407300
367700,400700
394200,401400
361000,403400
360300,397000
369400,401400
356600,409500
364200,401500
362300,403900
369000,402100
368100,403300
355000,404200
367100,399600
361800,398000
369100,401900
357500,405100
364500,401800
361500,404200
357700,399300
356600,403600
360700,405700
357200,406500
352900,402200
355200,403100
354600,402900
365700,400900
365700,400600
361500,407900
360700,401400
356500,405500
354000,408200
354000,404800
362900,396300
364100,397200
354000,408400
357700,398600
365500,399800
365400,401800
358000,399400
362100,404600
362300,403800
365800,401500
359200,406200
367700,403300
356900,404900
357200,399700
356000,406200
360500,402100
358200,405000
355200,403100
356700,404800
360300,402600
361200,398000
357300,405200
366600,399700
356600,407100
368400,401900
355000,404500
359700,398600
367100,398400
359900,405400
361500,397700
367800,400700
358000,405200
358400,407000
371400,400900
359900,401600
357200,405200
357700,405200
359200,405400
356700,403000
357700,399200
365800,399900
369400,401900
355600,403000
352600,402600
361500,404200
357500,406000
365600,400200
365500,400100
363100,401800
357500,406100
361900,404000
359400,401200
366300,400000
363900,399800
361100,408400
353300,405000
357600,405200
358400,406500
358400,399700
370300,400400
356800,409700
358400,407300
363800,403100
357000,405100
361200,404500
360300,402600
354700,410400
363000,397100
365800,403400
352600,403000
359300,405500
360100,398400
359400,409200
357600,399000
367700,403300
357400,399900
367300,403800
356100,410200
366600,404200
357300,403700
356800,404800
363700,397900
364300,400300
365500,399900
364600,398600
356400,407000
375150,387110
377200,387160
378900,392750
376650,392230
382020,395710
380700,396100
378510,391180
374770,394580
380330,394290
381900,395300
382070,395840
379250,393590
380560,395390
379190,396770
379420,397410
377440,394480
381840,396210
378610,387550
378650,390910
378120,392190
380030,394920
377220,387150
378730,392490
380200,395200
381870,396220
