EAS, NOR, TIME,TIME_QT,WEEK_NO
442502,442677,22/08/03,2003-08-22,34
442461,442689,24/08/03,2003-08-24,35
431044,435787,25/08/03,2003-08-25,35
441015,441042,22/08/03,2003-08-22,34
442469,442665,25/08/03,2003-08-25,35
441040,441012,21/08/03,2003-08-21,34
442472,442672,24/08/03,2003-08-24,35
442509,442681,24/08/03,2003-08-24,35
442535,442702,24/08/03,2003-08-24,35
442161,442070,24/08/03,2003-08-24,35
430532,437130,26/08/03,2003-08-26,35
441085,441013,22/08/03,2003-08-22,34
440252,448147,31/08/03,2003-08-31,36
441082,441054,24/08/03,2003-08-24,35
431955,435070,01/09/03,2003-09-01,36
432170,434690,03/09/03,2003-09-03,36
429306,436802,03/09/03,2003-09-03,36
432109,434690,31/08/03,2003-08-31,36
432652,434505,04/09/03,2003-09-04,36
430686,436231,04/09/03,2003-09-04,36
431998,435424,25/08/03,2003-08-25,35
430142,439344,04/09/03,2003-09-04,36
430124,438603,05/09/03,2003-09-05,36
432943,440168,05/09/03,2003-09-05,36
431731,434692,06/09/03,2003-09-06,36
432655,434536,07/09/03,2003-09-07,37
441074,440973,25/08/03,2003-08-25,35
441012,441015,23/08/03,2003-08-23,34
430745,435718,10/09/03,2003-09-10,37
430574,437158,31/08/03,2003-08-31,36
430754,438813,13/09/03,2003-09-13,37
430716,439054,14/09/03,2003-09-14,38
432202,433892,14/09/03,2003-09-14,38
432097,437446,25/08/03,2003-08-25,35
431172,434086,15/09/03,2003-09-15,38
430515,437793,15/09/03,2003-09-15,38
430715,439393,15/09/03,2003-09-15,38
441011,441037,22/08/03,2003-08-22,34
431007,435466,16/09/03,2003-09-16,38
431257,438561,16/09/03,2003-09-16,38
430958,434955,25/08/03,2003-08-25,35
429610,438816,17/09/03,2003-09-17,38
430296,435501,17/09/03,2003-09-17,38
432173,434665,22/09/03,2003-09-22,39
430450,437255,23/09/03,2003-09-23,39
431991,433798,25/09/03,2003-09-25,39
431890,434996,26/09/03,2003-09-26,39
432365,434949,26/09/03,2003-09-26,39
440785,448424,26/09/03,2003-09-26,39
430627,438799,27/09/03,2003-09-27,39
430600,436184,26/09/03,2003-09-26,39
430765,434016,28/09/03,2003-09-28,40
432196,434831,27/09/03,2003-09-27,39
430452,438342,28/09/03,2003-09-28,40
431609,437699,29/09/03,2003-09-29,40
432757,436141,30/09/03,2003-09-30,40
431898,435030,02/10/03,2003-10-02,40
429234,436725,02/10/03,2003-10-02,40
432352,434895,04/10/03,2003-10-04,40
430454,435204,01/10/03,2003-10-01,40
431692,437197,24/09/03,2003-09-24,39
431782,434578,07/10/03,2003-10-07,41
431821,436843,09/10/03,2003-10-09,41
431527,435890,01/10/03,2003-10-01,40
431598,438567,09/10/03,2003-10-09,41
430646,435608,09/10/03,2003-10-09,41
430302,436746,10/10/03,2003-10-10,41
430318,436658,10/10/03,2003-10-10,41
430659,434845,10/10/03,2003-10-10,41
430911,433788,13/10/03,2003-10-13,42
432429,435780,14/09/03,2003-09-14,38
432377,437465,14/10/03,2003-10-14,42
431669,433692,15/10/03,2003-10-15,42
432547,436943,15/10/03,2003-10-15,42
431764,435504,15/10/03,2003-10-15,42
433853,436832,17/10/03,2003-10-17,42
432821,438307,17/10/03,2003-10-17,42
431841,434233,17/10/03,2003-10-17,42
431866,435014,20/10/03,2003-10-20,43
431227,434129,21/10/03,2003-10-21,43
428662,436962,22/10/03,2003-10-22,43
432509,436746,24/10/03,2003-10-24,43
430819,433885,24/10/03,2003-10-24,43
432847,436773,24/10/03,2003-10-24,43
432761,436755,24/10/03,2003-10-24,43
432106,436835,25/10/03,2003-10-25,43
430364,436705,26/10/03,2003-10-26,44
431018,436095,26/10/03,2003-10-26,44
432681,437044,28/10/03,2003-10-28,44
429352,437308,28/10/03,2003-10-28,44
430669,436791,30/10/03,2003-10-30,44
431547,435037,31/10/03,2003-10-31,44
432004,435872,26/10/03,2003-10-26,44
431946,435028,01/11/03,2003-11-01,44
442245,448622,01/11/03,2003-11-01,44
430960,435799,02/11/03,2003-11-02,45
429157,437070,04/11/03,2003-11-04,45
432610,437389,06/11/03,2003-11-06,45
432615,437395,05/11/03,2003-11-05,45
431740,441032,03/11/03,2003-11-03,45
432472,438775,05/11/03,2003-11-05,45
432602,437365,05/11/03,2003-11-05,45
432771,433934,08/11/03,2003-11-08,45
432825,433863,08/11/03,2003-11-08,45
431804,434685,11/11/03,2003-11-11,46
432018,435838,13/11/03,2003-11-13,46
430715,434788,15/11/03,2003-11-15,46
430512,435926,15/11/03,2003-11-15,46
432018,435717,18/11/03,2003-11-18,47
432623,436811,17/11/03,2003-11-17,47
432263,434675,19/11/03,2003-11-19,47
429665,438811,20/11/03,2003-11-20,47
428769,440241,20/11/03,2003-11-20,47
431801,434649,15/11/03,2003-11-15,46
432473,436633,27/11/03,2003-11-27,48
429394,436922,27/11/03,2003-11-27,48
431898,435948,30/11/03,2003-11-30,49
432879,436931,03/12/03,2003-12-03,49
430399,437091,30/11/03,2003-11-30,49
432900,436993,04/12/03,2003-12-04,49
430767,436801,06/12/03,2003-12-06,49
430644,435335,06/12/03,2003-12-06,49
430687,435172,07/12/03,2003-12-07,50
430590,437088,07/12/03,2003-12-07,50
430691,438767,08/12/03,2003-12-08,50
431830,434638,03/10/03,2003-10-03,40
430828,433856,13/12/03,2003-12-13,50
432409,433842,14/12/03,2003-12-14,51
430648,435840,15/12/03,2003-12-15,51
431345,435098,18/12/03,2003-12-18,51
440345,448123,22/12/03,2003-12-22,52
432005,435835,23/12/03,2003-12-23,52
430898,433919,24/12/03,2003-12-24,52
432394,438780,26/12/03,2003-12-26,52
431961,435612,29/12/03,2003-12-29,53
431011,435751,31/12/03,2003-12-31,53
430742,435597,01/04/03,2003-04-01,14
431397,434090,03/04/03,2003-04-03,14
431308,435694,03/04/03,2003-04-03,14
430700,434707,05/04/03,2003-04-05,14
432466,433931,07/04/03,2003-04-07,15
430667,436766,07/04/03,2003-04-07,15
431875,434905,07/04/03,2003-04-07,15
432342,439111,08/04/03,2003-04-08,15
429635,439456,10/04/03,2003-04-10,15
433250,436269,10/04/03,2003-04-10,15
430384,436555,08/04/03,2003-04-08,15
431987,435928,12/04/03,2003-04-12,15
431982,435636,15/04/03,2003-04-15,16
431112,434217,15/04/03,2003-04-15,16
431595,434398,16/04/03,2003-04-16,16
440252,448097,17/04/03,2003-04-17,16
431533,434257,20/04/03,2003-04-20,17
430670,435189,22/04/03,2003-04-22,17
440376,448039,22/04/03,2003-04-22,17
432747,438212,23/04/03,2003-04-23,17
431052,436509,23/04/03,2003-04-23,17
429547,436552,24/04/03,2003-04-24,17
433008,434025,25/04/03,2003-04-25,17
431967,438538,27/04/03,2003-04-27,18
431931,435829,28/04/03,2003-04-28,18
431748,435263,28/04/03,2003-04-28,18
431003,433870,01/05/03,2003-05-01,18
431099,438371,01/05/03,2003-05-01,18
432256,436399,02/05/03,2003-05-02,18
431023,435760,03/05/03,2003-05-03,18
431859,435849,05/05/03,2003-05-05,19
430824,434504,08/05/03,2003-05-08,19
431323,436018,09/05/03,2003-05-09,19
440142,448376,10/05/03,2003-05-10,19
433940,436836,10/05/03,2003-05-10,19
429518,436575,10/05/03,2003-05-10,19
432797,436102,12/05/03,2003-05-12,20
432301,436348,05/05/03,2003-05-05,19
429177,438661,13/05/03,2003-05-13,20
431765,434706,14/05/03,2003-05-14,20
431987,435658,16/05/03,2003-05-16,20
432260,436368,17/05/03,2003-05-17,20
431247,435852,18/05/03,2003-05-18,21
432389,438622,18/05/03,2003-05-18,21
431031,436491,19/05/03,2003-05-19,21
431852,434256,19/05/03,2003-05-19,21
431910,435770,19/05/03,2003-05-19,21
431827,435009,20/05/03,2003-05-20,21
433101,434006,20/05/03,2003-05-20,21
432525,433861,21/05/03,2003-05-21,21
430062,438418,01/05/03,2003-05-01,18
431608,438503,21/05/03,2003-05-21,21
431878,434826,25/05/03,2003-05-25,22
429299,436742,27/05/03,2003-05-27,22
431842,435333,22/05/03,2003-05-22,21
433094,438015,29/05/03,2003-05-29,22
430250,437860,31/05/03,2003-05-31,22
432302,436160,01/06/03,2003-06-01,23
430696,436760,03/06/03,2003-06-03,23
430523,437816,05/06/03,2003-06-05,23
431913,435553,05/06/03,2003-06-05,23
444957,436020,07/06/03,2003-06-07,23
444987,436068,07/06/03,2003-06-07,23
444956,436057,08/06/03,2003-06-08,24
444987,436006,08/06/03,2003-06-08,24
444995,436051,08/06/03,2003-06-08,24
432375,438564,26/05/03,2003-05-26,22
431008,434915,09/06/03,2003-06-09,24
431776,435573,09/06/03,2003-06-09,24
430722,434824,08/06/03,2003-06-08,24
441044,441040,07/06/03,2003-06-07,23
430677,439157,09/06/03,2003-06-09,24
431855,435010,10/06/03,2003-06-10,24
431960,435734,11/06/03,2003-06-11,24
429345,436789,11/06/03,2003-06-11,24
431967,434659,13/06/03,2003-06-13,24
430696,435783,16/06/03,2003-06-16,25
432318,438779,16/06/03,2003-06-16,25
432660,438280,15/06/03,2003-06-15,25
430757,438735,15/06/03,2003-06-15,25
432401,438784,19/06/03,2003-06-19,25
432716,437939,19/06/03,2003-06-19,25
431034,436483,20/06/03,2003-06-20,25
432698,436818,21/06/03,2003-06-21,25
430538,437199,21/06/03,2003-06-21,25
431060,435490,14/06/03,2003-06-14,24
431816,434680,24/06/03,2003-06-24,26
430637,436722,26/06/03,2003-06-26,26
432374,438704,27/06/03,2003-06-27,26
429633,438678,28/06/03,2003-06-28,26
429663,438708,28/06/03,2003-06-28,26
430818,435425,07/06/03,2003-06-07,23
430807,438519,01/07/03,2003-07-01,27
428116,437471,29/06/03,2003-06-29,27
428314,436891,02/07/03,2003-07-02,27
431244,434066,02/07/03,2003-07-02,27
431907,435030,02/07/03,2003-07-02,27
432783,433905,02/07/03,2003-07-02,27
431252,435402,03/07/03,2003-07-03,27
430512,435422,02/07/03,2003-07-02,27
430763,438719,03/07/03,2003-07-03,27
431830,435654,03/07/03,2003-07-03,27
430976,435590,04/07/03,2003-07-04,27
430562,436992,04/07/03,2003-07-04,27
431490,435858,05/07/03,2003-07-05,27
431311,436029,05/07/03,2003-07-05,27
431314,435784,07/07/03,2003-07-07,28
428332,436900,06/07/03,2003-07-06,28
430518,435358,07/07/03,2003-07-07,28
432495,433761,08/07/03,2003-07-08,28
429331,436057,06/07/03,2003-07-06,28
430861,435453,07/07/03,2003-07-07,28
432707,434395,09/07/03,2003-07-09,28
431936,435016,09/07/03,2003-07-09,28
431817,434647,09/07/03,2003-07-09,28
428507,437137,11/07/03,2003-07-11,28
432360,438771,11/07/03,2003-07-11,28
431024,436471,11/07/03,2003-07-11,28
431892,435679,11/07/03,2003-07-11,28
430881,437262,11/07/03,2003-07-11,28
430403,438920,09/07/03,2003-07-09,28
431936,435746,11/07/03,2003-07-11,28
432578,438761,12/07/03,2003-07-12,28
431838,437135,13/07/03,2003-07-13,29
430806,438625,10/07/03,2003-07-10,28
431488,435845,20/01/04,2004-01-20,4
431929,433558,21/01/04,2004-01-21,4
428398,438266,22/01/04,2004-01-22,4
430358,436718,23/01/04,2004-01-23,4
432536,433901,23/01/04,2004-01-23,4
429530,436632,24/01/04,2004-01-24,4
432350,434972,24/01/04,2004-01-24,4
432722,434449,25/01/04,2004-01-25,5
431785,438834,25/01/04,2004-01-25,5
431412,435127,26/01/04,2004-01-26,5
433488,442050,25/01/04,2004-01-25,5
432054,435579,27/01/04,2004-01-27,5
431932,435821,27/01/04,2004-01-27,5
431742,435424,27/01/04,2004-01-27,5
430362,437073,29/01/04,2004-01-29,5
432061,433863,30/01/04,2004-01-30,5
431026,436510,31/01/04,2004-01-31,5
432293,436395,31/01/04,2004-01-31,5
430654,436088,23/12/03,2003-12-23,52
430961,433951,01/02/04,2004-02-01,6
431305,435778,01/02/04,2004-02-01,6
430735,435808,04/02/04,2004-02-04,6
431253,435126,03/02/04,2004-02-03,6
429604,436789,04/02/04,2004-02-04,6
440344,448136,05/02/04,2004-02-05,6
432737,434411,06/02/04,2004-02-06,6
430715,438534,07/02/04,2004-02-07,6
432011,435844,10/02/04,2004-02-10,7
431825,434264,11/02/04,2004-02-11,7
431813,434858,11/02/04,2004-02-11,7
440366,448125,31/12/03,2003-12-31,53
440420,448080,13/02/04,2004-02-13,7
431901,434795,15/02/04,2004-02-15,8
431423,437114,17/02/04,2004-02-17,8
431735,434702,18/02/04,2004-02-18,8
430955,435906,21/02/04,2004-02-21,8
430692,434725,21/02/04,2004-02-21,8
432471,434880,21/02/04,2004-02-21,8
430107,436790,24/02/04,2004-02-24,9
431302,434284,26/02/04,2004-02-26,9
431966,435668,01/03/04,2004-03-01,10
431612,435817,06/01/04,2004-01-06,2
431314,435095,01/03/04,2004-03-01,10
431414,435492,01/03/04,2004-03-01,10
432186,438808,02/03/04,2004-03-02,10
430538,436936,28/02/04,2004-02-28,9
428546,436936,29/02/04,2004-02-29,10
430751,436831,07/01/04,2004-01-07,2
431831,435642,03/03/04,2004-03-03,10
431481,438547,01/03/04,2004-03-01,10
432329,438852,04/03/04,2004-03-04,10
431671,440972,05/03/04,2004-03-05,10
431914,435062,06/03/04,2004-03-06,10
440445,448197,10/03/04,2004-03-10,11
432817,433886,10/03/04,2004-03-10,11
430952,435679,20/02/04,2004-02-20,8
431840,435702,08/01/04,2004-01-08,2
440581,448192,14/03/04,2004-03-14,12
433028,437003,15/03/04,2004-03-15,12
432000,435676,15/03/04,2004-03-15,12
432748,436094,16/03/04,2004-03-16,12
430879,436108,16/03/04,2004-03-16,12
429807,438803,17/03/04,2004-03-17,12
430999,435806,17/03/04,2004-03-17,12
432235,439770,20/03/04,2004-03-20,12
431924,435780,21/03/04,2004-03-21,13
430792,436566,17/03/04,2004-03-17,12
430550,435154,22/03/04,2004-03-22,13
431164,435412,19/03/04,2004-03-19,12
431143,435845,22/03/04,2004-03-22,13
431235,434442,09/01/04,2004-01-09,2
432462,438755,24/03/04,2004-03-24,13
431775,434630,25/03/04,2004-03-25,13
431881,435603,16/03/04,2004-03-16,12
430888,435425,25/03/04,2004-03-25,13
431688,436030,27/03/04,2004-03-27,13
430828,435674,27/03/04,2004-03-27,13
430809,438716,24/03/04,2004-03-24,13
430641,435959,30/03/04,2004-03-30,14
432124,435331,08/01/04,2004-01-08,2
431804,434703,27/03/04,2004-03-27,13
432164,435265,31/03/04,2004-03-31,14
431676,436050,11/01/04,2004-01-11,3
431882,435757,02/01/04,2004-01-02,1
430555,440735,14/01/04,2004-01-14,3
431178,435860,15/01/04,2004-01-15,3
431325,435126,16/01/04,2004-01-16,3
432078,437605,14/01/04,2004-01-14,3
430524,435801,17/01/04,2004-01-17,3
430579,436789,18/01/04,2004-01-18,4
431789,434370,20/01/04,2004-01-20,4
429787,433388,29/03/03,2003-03-29,13
430422,433550,01/04/03,2003-04-01,14
429152,433805,01/04/03,2003-04-01,14
430025,434237,01/04/03,2003-04-01,14
430033,434066,02/04/03,2003-04-02,14
430499,433495,01/04/03,2003-04-01,14
430377,433337,29/03/03,2003-03-29,13
430122,433752,30/03/03,2003-03-30,14
428995,435440,02/04/03,2003-04-02,14
430073,433447,03/04/03,2003-04-03,14
430416,433505,03/04/03,2003-04-03,14
430361,433447,03/04/03,2003-04-03,14
430655,433525,02/04/03,2003-04-02,14
430497,433547,03/04/03,2003-04-03,14
430310,433345,03/04/03,2003-04-03,14
429887,433770,29/03/03,2003-03-29,13
430676,433417,29/03/03,2003-03-29,13
429204,434633,03/04/03,2003-04-03,14
430598,433609,03/04/03,2003-04-03,14
430386,433419,03/04/03,2003-04-03,14
429594,433431,03/04/03,2003-04-03,14
429032,435039,03/04/03,2003-04-03,14
429005,435061,03/04/03,2003-04-03,14
430331,433424,04/04/03,2003-04-04,14
430419,433528,04/04/03,2003-04-04,14
430213,433695,04/04/03,2003-04-04,14
430474,433525,04/04/03,2003-04-04,14
430499,433576,04/04/03,2003-04-04,14
429953,434106,28/03/03,2003-03-28,13
430323,434116,04/04/03,2003-04-04,14
429920,434073,04/04/03,2003-04-04,14
430250,433704,05/04/03,2003-04-05,14
430335,433461,04/04/03,2003-04-04,14
430703,433460,05/04/03,2003-04-05,14
430366,433497,04/04/03,2003-04-04,14
436555,436750,29/05/03,2003-05-29,22
432343,434980,30/05/03,2003-05-30,22
434441,434414,15/05/03,2003-05-15,20
433144,436132,30/05/03,2003-05-30,22
433198,436164,30/05/03,2003-05-30,22
433694,434702,31/05/03,2003-05-31,22
432679,432499,01/06/03,2003-06-01,23
433937,436126,01/06/03,2003-06-01,23
431870,435980,30/05/03,2003-05-30,22
434371,434427,02/06/03,2003-06-02,23
436748,435482,01/06/03,2003-06-01,23
432908,435406,05/06/03,2003-06-05,23
431992,435856,06/06/03,2003-06-06,23
433152,433950,06/06/03,2003-06-06,23
434640,434459,11/06/03,2003-06-11,24
432297,435200,23/05/03,2003-05-23,21
432866,434834,12/06/03,2003-06-12,24
436088,434830,13/06/03,2003-06-13,24
435406,435037,16/06/03,2003-06-16,25
433755,436274,20/06/03,2003-06-20,25
433225,434572,22/06/03,2003-06-22,26
432378,434851,19/05/03,2003-05-19,21
432009,435820,19/06/03,2003-06-19,25
433645,434353,25/06/03,2003-06-25,26
436731,434724,25/06/03,2003-06-25,26
433617,434445,19/06/03,2003-06-19,25
435032,435804,28/06/03,2003-06-28,26
435105,435792,28/06/03,2003-06-28,26
432664,432543,29/06/03,2003-06-29,27
436113,434567,30/06/03,2003-06-30,27
432816,434486,30/06/03,2003-06-30,27
433197,436073,01/07/03,2003-07-01,27
432046,432667,29/06/03,2003-06-29,27
440367,433304,04/07/03,2003-07-04,27
434850,435591,04/07/03,2003-07-04,27
432539,434817,05/07/03,2003-07-05,27
431706,432982,05/07/03,2003-07-05,27
432650,432498,06/07/03,2003-07-06,28
432700,432528,06/07/03,2003-07-06,28
432277,435227,06/07/03,2003-07-06,28
436193,434488,07/07/03,2003-07-07,28
433801,436357,09/07/03,2003-07-09,28
436237,434805,09/07/03,2003-07-09,28
436432,434876,10/07/03,2003-07-10,28
432550,434834,11/07/03,2003-07-11,28
435592,436303,12/07/03,2003-07-12,28
433475,434353,12/07/03,2003-07-12,28
433597,434480,12/07/03,2003-07-12,28
432372,434851,09/07/03,2003-07-09,28
433372,434836,14/07/03,2003-07-14,29
433201,434075,15/07/03,2003-07-15,29
433724,435470,15/07/03,2003-07-15,29
437023,435202,18/07/03,2003-07-18,29
432663,432529,20/07/03,2003-07-20,30
432707,432525,20/07/03,2003-07-20,30
435722,432180,20/07/03,2003-07-20,30
435679,432184,20/07/03,2003-07-20,30
435658,432164,20/07/03,2003-07-20,30
433031,434199,21/07/03,2003-07-21,30
435953,435484,21/07/03,2003-07-21,30
435652,432088,20/07/03,2003-07-20,30
432714,434421,09/07/03,2003-07-09,28
435715,432172,20/07/03,2003-07-20,30
431633,433139,24/07/03,2003-07-24,30
436720,434658,24/07/03,2003-07-24,30
436269,434695,18/07/03,2003-07-18,29
434169,435229,25/07/03,2003-07-25,30
436712,434739,24/07/03,2003-07-24,30
435046,433746,26/07/03,2003-07-26,30
435693,432184,20/07/03,2003-07-20,30
433835,433549,29/07/03,2003-07-29,31
431089,433369,09/08/03,2003-08-09,32
432627,432493,10/08/03,2003-08-10,33
432168,435290,11/08/03,2003-08-11,33
431476,433560,12/08/03,2003-08-12,33
436709,435698,12/08/03,2003-08-12,33
436677,435720,12/08/03,2003-08-12,33
432912,435379,13/08/03,2003-08-13,33
436172,434519,13/08/03,2003-08-13,33
434458,434496,14/08/03,2003-08-14,33
436294,434574,16/08/03,2003-08-16,33
434972,433508,16/08/03,2003-08-16,33
432695,432487,17/08/03,2003-08-17,34
435432,435740,17/08/03,2003-08-17,34
436219,434466,18/08/03,2003-08-18,34
436232,434721,19/08/03,2003-08-19,34
432390,434859,19/08/03,2003-08-19,34
436247,434567,19/08/03,2003-08-19,34
436266,434715,19/08/03,2003-08-19,34
440378,433238,19/08/03,2003-08-19,34
433460,435065,22/08/03,2003-08-22,34
434292,434442,23/08/03,2003-08-23,34
436222,434471,26/08/03,2003-08-26,35
436210,434590,27/08/03,2003-08-27,35
436253,434462,26/08/03,2003-08-26,35
435621,436355,27/08/03,2003-08-27,35
435042,434747,27/08/03,2003-08-27,35
432733,431818,27/08/03,2003-08-27,35
434017,433909,01/09/03,2003-09-01,36
432642,432566,31/08/03,2003-08-31,36
432702,432580,31/08/03,2003-08-31,36
435889,435439,24/08/03,2003-08-24,35
437346,433312,06/09/03,2003-09-06,36
432686,432540,07/09/03,2003-09-07,37
432620,434849,30/08/03,2003-08-30,35
436320,434561,08/09/03,2003-09-08,37
434295,434488,08/09/03,2003-09-08,37
432712,432490,07/09/03,2003-09-07,37
433472,434409,09/09/03,2003-09-09,37
432539,435544,09/09/03,2003-09-09,37
437271,433301,09/09/03,2003-09-09,37
432586,433373,11/09/03,2003-09-11,37
435666,436374,12/09/03,2003-09-12,37
436322,434694,12/09/03,2003-09-12,37
432872,435391,12/09/03,2003-09-12,37
432651,432485,14/09/03,2003-09-14,38
440074,432395,13/09/03,2003-09-13,37
432059,433537,14/09/03,2003-09-14,38
437283,433225,15/09/03,2003-09-15,38
435107,434696,12/09/03,2003-09-12,37
432338,434980,16/09/03,2003-09-16,38
431203,433370,17/09/03,2003-09-17,38
432321,433461,17/09/03,2003-09-17,38
434812,435263,18/09/03,2003-09-18,38
434211,434420,19/09/03,2003-09-19,38
432192,435243,19/09/03,2003-09-19,38
432699,432524,21/09/03,2003-09-21,39
441297,431055,22/09/03,2003-09-22,39
432687,432578,28/09/03,2003-09-28,40
436203,434307,28/09/03,2003-09-28,40
432685,432549,28/09/03,2003-09-28,40
435621,436346,29/09/03,2003-09-29,40
434815,432827,28/09/03,2003-09-28,40
433144,433275,01/10/03,2003-10-01,40
432122,432766,03/10/03,2003-10-03,40
432149,435632,04/10/03,2003-10-04,40
432626,432558,05/10/03,2003-10-05,41
441295,431058,05/10/03,2003-10-05,41
432696,432484,05/10/03,2003-10-05,41
432687,432543,05/10/03,2003-10-05,41
440359,433176,05/10/03,2003-10-05,41
438580,430198,06/10/03,2003-10-06,41
432455,434871,08/10/03,2003-10-08,41
433034,435238,08/10/03,2003-10-08,41
435606,436322,10/10/03,2003-10-10,41
434447,434474,10/10/03,2003-10-10,41
441135,433083,11/10/03,2003-10-11,41
434271,434463,13/10/03,2003-10-13,42
434207,434477,14/10/03,2003-10-14,42
435655,436298,13/10/03,2003-10-13,42
432924,435431,16/10/03,2003-10-16,42
433845,434052,16/10/03,2003-10-16,42
435143,436667,16/10/03,2003-10-16,42
432659,432547,19/10/03,2003-10-19,43
432690,432552,19/10/03,2003-10-19,43
432028,433553,18/10/03,2003-10-18,42
433857,436362,20/10/03,2003-10-20,43
437478,433073,21/10/03,2003-10-21,43
431275,433020,22/10/03,2003-10-22,43
431283,433016,23/10/03,2003-10-23,43
433435,436235,25/10/03,2003-10-25,43
432645,433107,26/10/03,2003-10-26,44
434199,434150,27/10/03,2003-10-27,44
436182,434357,27/10/03,2003-10-27,44
436222,434703,29/10/03,2003-10-29,44
432770,436882,29/10/03,2003-10-29,44
433645,433688,17/09/03,2003-09-17,38
435410,435052,31/10/03,2003-10-31,44
436064,434637,31/10/03,2003-10-31,44
432682,432490,02/11/03,2003-11-02,45
435648,436373,07/11/03,2003-11-07,45
432645,432559,09/11/03,2003-11-09,46
434245,434471,10/11/03,2003-11-10,46
432424,435045,11/11/03,2003-11-11,46
435710,436250,12/11/03,2003-11-12,46
435546,438066,12/11/03,2003-11-12,46
436111,434558,14/11/03,2003-11-14,46
433154,435957,15/11/03,2003-11-15,46
434483,433841,15/11/03,2003-11-15,46
431766,433091,16/11/03,2003-11-16,47
432672,432563,16/11/03,2003-11-16,47
432005,433546,16/11/03,2003-11-16,47
434068,436693,20/11/03,2003-11-20,47
440416,429569,21/11/03,2003-11-21,47
436069,434631,22/11/03,2003-11-22,47
432676,432516,09/11/03,2003-11-09,46
434468,433885,15/11/03,2003-11-15,46
432671,432576,23/11/03,2003-11-23,48
436244,434538,22/11/03,2003-11-22,47
433163,433232,24/11/03,2003-11-24,48
432168,435225,22/11/03,2003-11-22,47
432601,435736,27/11/03,2003-11-27,48
437385,433240,28/11/03,2003-11-28,48
432521,434822,28/11/03,2003-11-28,48
441139,433098,29/11/03,2003-11-29,48
436155,434425,05/12/03,2003-12-05,49
433643,435141,06/12/03,2003-12-06,49
436693,434110,06/12/03,2003-12-06,49
432214,435416,11/12/03,2003-12-11,50
434401,434427,14/12/03,2003-12-14,51
437377,433096,15/12/03,2003-12-15,51
436197,434606,15/12/03,2003-12-15,51
440744,433241,18/12/03,2003-12-18,51
433046,435505,19/12/03,2003-12-19,51
432691,432536,21/12/03,2003-12-21,52
436383,434674,22/12/03,2003-12-22,52
432305,435281,16/12/03,2003-12-16,51
441302,433290,29/12/03,2003-12-29,53
434389,434412,30/12/03,2003-12-30,53
434273,433822,30/12/03,2003-12-30,53
432885,434461,29/12/03,2003-12-29,53
431704,432818,01/04/03,2003-04-01,14
434405,434460,02/04/03,2003-04-02,14
433294,434237,02/04/03,2003-04-02,14
432848,434250,03/04/03,2003-04-03,14
433589,434364,03/04/03,2003-04-03,14
432531,434920,05/04/03,2003-04-05,14
432236,435177,05/04/03,2003-04-05,14
432876,434815,05/04/03,2003-04-05,14
432632,432547,06/04/03,2003-04-06,15
432066,432658,06/04/03,2003-04-06,15
432701,434487,08/04/03,2003-04-08,15
436211,434673,08/04/03,2003-04-08,15
436054,435331,09/04/03,2003-04-09,15
434910,433411,11/04/03,2003-04-11,15
432503,434905,12/04/03,2003-04-12,15
439326,432245,13/04/03,2003-04-13,16
432677,432526,13/04/03,2003-04-13,16
436186,434704,14/04/03,2003-04-14,16
435621,435575,15/04/03,2003-04-15,16
433716,435949,15/04/03,2003-04-15,16
435661,436286,16/04/03,2003-04-16,16
433805,435574,18/04/03,2003-04-18,16
433937,434185,19/04/03,2003-04-19,16
435162,436818,31/07/02,2002-07-31,31
432672,435267,22/04/03,2003-04-22,17
432482,434871,22/04/03,2003-04-22,17
433829,434012,22/04/03,2003-04-22,17
433633,434478,16/04/03,2003-04-16,16
433010,435647,23/04/03,2003-04-23,17
441197,432326,26/04/03,2003-04-26,17
432690,432501,27/04/03,2003-04-27,18
432687,432491,27/04/03,2003-04-27,18
434237,434222,28/04/03,2003-04-28,18
434291,434398,26/04/03,2003-04-26,17
436239,434683,30/04/03,2003-04-30,18
434218,434417,02/05/03,2003-05-02,18
436238,434737,03/05/03,2003-05-03,18
440402,433267,02/05/03,2003-05-02,18
432037,433649,05/05/03,2003-05-05,19
433372,435287,05/05/03,2003-05-05,19
436297,434629,06/05/03,2003-05-06,19
436984,434770,07/05/03,2003-05-07,19
436305,434524,07/05/03,2003-05-07,19
436100,434725,10/05/03,2003-05-10,19
436241,434528,10/05/03,2003-05-10,19
434471,434418,10/05/03,2003-05-10,19
434513,434115,10/05/03,2003-05-10,19
432763,435846,09/05/03,2003-05-09,19
436276,434544,12/05/03,2003-05-12,20
435677,436224,12/05/03,2003-05-12,20
432541,435117,13/05/03,2003-05-13,20
433946,434254,13/05/03,2003-05-13,20
434061,433839,13/05/03,2003-05-13,20
434446,434647,14/05/03,2003-05-14,20
436368,434674,15/05/03,2003-05-15,20
431819,433240,15/05/03,2003-05-15,20
433172,433895,13/05/03,2003-05-13,20
433805,435515,18/05/03,2003-05-18,21
431669,433370,17/05/03,2003-05-17,20
435914,436195,17/05/03,2003-05-17,20
432714,432552,18/05/03,2003-05-18,21
433365,435220,21/05/03,2003-05-21,21
434384,435683,21/05/03,2003-05-21,21
432290,435191,22/05/03,2003-05-22,21
435309,436576,22/05/03,2003-05-22,21
434393,434477,23/05/03,2003-05-23,21
434457,434581,24/05/03,2003-05-24,21
